﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,04","14,9"
1250,"6,67","11,08","13,8","18,63"
1500,8,"13,3","16,57","22,36"
1750,"9,33","15,52","19,33","26,08"
2000,"10,67","17,73","22,09","29,81"
2250,12,"19,95","24,85","33,53"
2500,"13,33","22,17","27,61","37,26"
2750,"14,67","24,39","30,37","40,98"
3000,16,"26,6","33,13","44,71"
3250,"17,33","28,82","35,89","48,44"
3500,"18,67","31,04","38,65","52,16"
3750,20,"33,25","41,41","55,89"
4000,"21,34","35,47","44,18","59,61"
4250,"22,67","37,69","46,94","63,34"
4500,24,"39,9","49,7","67,07"
4750,"25,34","42,12","52,46","70,79"
5000,"26,67","44,34","55,22","74,52"
5250,28,"46,55","57,98","78,24"
5500,"29,34","48,77","60,74","81,97"
5750,"30,67","50,99","63,5","85,69"
6000,32,"53,2","66,26","89,42"
6250,"33,34","55,42","69,02","93,15"
6500,"34,67","57,64","71,78","96,87"
6750,36,"59,86","74,55","100,6"
7000,"37,34","62,07","77,31","104,32"
7250,"38,67","64,29","80,07","108,05"
7500,40,"66,51","82,83","111,78"
7750,"41,34","68,72","85,59","115,5"
8000,"42,67","70,94","88,35","119,23"
8250,44,"73,16","91,11","122,95"
8500,"45,34","75,37","93,87","126,68"
