﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,33","14,08"
1250,"6,67","10,81","14,17","17,59"
1500,8,"12,98",17,"21,11"
1750,"9,33","15,14","19,84","24,63"
2000,"10,67","17,3","22,67","28,15"
2250,12,"19,47","25,5","31,67"
2500,"13,33","21,63","28,34","35,19"
2750,"14,67","23,79","31,17","38,71"
3000,16,"25,95",34,"42,23"
3250,"17,33","28,12","36,84","45,75"
3500,"18,67","30,28","39,67","49,26"
3750,20,"32,44","42,5","52,78"
4000,"21,34","34,6","45,34","56,3"
4250,"22,67","36,77","48,17","59,82"
4500,24,"38,93",51,"63,34"
4750,"25,34","41,09","53,84","66,86"
5000,"26,67","43,26","56,67","70,38"
5250,28,"45,42","59,51","73,9"
5500,"29,34","47,58","62,34","77,41"
5750,"30,67","49,74","65,17","80,93"
6000,32,"51,91","68,01","84,45"
6250,"33,34","54,07","70,84","87,97"
6500,"34,67","56,23","73,67","91,49"
6750,36,"58,4","76,51","95,01"
7000,"37,34","60,56","79,34","98,53"
7250,"38,67","62,72","82,17","102,05"
7500,40,"64,88","85,01","105,57"
7750,"41,34","67,05","87,84","109,08"
8000,"42,67","69,21","90,68","112,6"
8250,44,"71,37","93,51","116,12"
8500,"45,34","73,54","96,34","119,64"
