﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,33","14,9"
1250,"6,91","11,08","14,17","18,63"
1500,"8,29","13,3",17,"22,36"
1750,"9,67","15,52","19,84","26,08"
2000,"11,06","17,73","22,67","29,81"
2250,"12,44","19,95","25,5","33,53"
2500,"13,82","22,17","28,34","37,26"
2750,"15,2","24,39","31,17","40,98"
3000,"16,58","26,6",34,"44,71"
3250,"17,97","28,82","36,84","48,44"
3500,"19,35","31,04","39,67","52,16"
3750,"20,73","33,25","42,5","55,89"
4000,"22,11","35,47","45,34","59,61"
4250,"23,49","37,69","48,17","63,34"
4500,"24,88","39,9",51,"67,07"
4750,"26,26","42,12","53,84","70,79"
5000,"27,64","44,34","56,67","74,52"
5250,"29,02","46,55","59,51","78,24"
5500,"30,4","48,77","62,34","81,97"
5750,"31,78","50,99","65,17","85,69"
6000,"33,17","53,2","68,01","89,42"
6250,"34,55","55,42","70,84","93,15"
6500,"35,93","57,64","73,67","96,87"
6750,"37,31","59,86","76,51","100,6"
7000,"38,69","62,07","79,34","104,32"
7250,"40,08","64,29","82,17","108,05"
7500,"41,46","66,51","85,01","111,78"
7750,"42,84","68,72","87,84","115,5"
8000,"44,22","70,94","90,68","119,23"
8250,"45,6","73,16","93,51","122,95"
8500,"46,99","75,37","96,34","126,68"
