﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"4,29","6,45","9,63","12,4"
1250,"5,37","8,06","12,03","15,5"
1500,"6,44","9,67","14,44","18,6"
1750,"7,51","11,29","16,85","21,7"
2000,"8,59","12,9","19,26","24,8"
2250,"9,66","14,51","21,66","27,9"
2500,"10,74","16,12","24,07",31
2750,"11,81","17,73","26,48","34,1"
3000,"12,88","19,35","28,88","37,19"
3250,"13,96","20,96","31,29","40,29"
3500,"15,03","22,57","33,7","43,39"
3750,"16,1","24,18","36,1","46,49"
4000,"17,18","25,8","38,51","49,59"
4250,"18,25","27,41","40,92","52,69"
4500,"19,32","29,02","43,32","55,79"
4750,"20,4","30,63","45,73","58,89"
5000,"21,47","32,25","48,14","61,99"
5250,"22,54","33,86","50,54","65,09"
5500,"23,62","35,47","52,95","68,19"
5750,"24,69","37,08","55,36","71,29"
6000,"25,77","38,69","57,77","74,39"
6250,"26,84","40,31","60,17","77,49"
6500,"27,91","41,92","62,58","80,59"
6750,"28,99","43,53","64,99","83,69"
7000,"30,06","45,14","67,39","86,79"
7250,"31,13","46,76","69,8","89,89"
7500,"32,21","48,37","72,21","92,99"
7750,"33,28","49,98","74,61","96,09"
8000,"34,35","51,59","77,02","99,19"
8250,"35,43","53,2","79,43","102,29"
8500,"36,5","54,82","81,83","105,39"
