﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","7,51","10,56","14,4"
1250,"6,67","9,38","13,2","17,99"
1500,8,"11,26","15,83","21,59"
1750,"9,33","13,14","18,47","25,19"
2000,"10,67","15,01","21,11","28,79"
2250,12,"16,89","23,75","32,39"
2500,"13,33","18,77","26,39","35,99"
2750,"14,67","20,64","29,03","39,59"
3000,16,"22,52","31,67","43,19"
3250,"17,33","24,4","34,31","46,78"
3500,"18,67","26,27","36,95","50,38"
3750,20,"28,15","39,59","53,98"
4000,"21,34","30,03","42,23","57,58"
4250,"22,67","31,9","44,87","61,18"
4500,24,"33,78","47,5","64,78"
4750,"25,34","35,66","50,14","68,38"
5000,"26,67","37,53","52,78","71,98"
5250,28,"39,41","55,42","75,58"
5500,"29,34","41,29","58,06","79,17"
5750,"30,67","43,16","60,7","82,77"
6000,32,"45,04","63,34","86,37"
6250,"33,34","46,92","65,98","89,97"
6500,"34,67","48,79","68,62","93,57"
6750,36,"50,67","71,26","97,17"
7000,"37,34","52,55","73,9","100,77"
7250,"38,67","54,42","76,53","104,37"
7500,40,"56,3","79,17","107,96"
7750,"41,34","58,18","81,81","111,56"
8000,"42,67","60,05","84,45","115,16"
8250,44,"61,93","87,09","118,76"
8500,"45,34","63,81","89,73","122,36"
