﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,64","15,35"
1250,"6,91","10,56","14,55","19,19"
1500,"8,29","12,67","17,46","23,03"
1750,"9,67","14,78","20,37","26,87"
2000,"11,06","16,89","23,28","30,71"
2250,"12,44",19,"26,19","34,55"
2500,"13,82","21,11","29,1","38,39"
2750,"15,2","23,22","32,01","42,23"
3000,"16,58","25,34","34,92","46,06"
3250,"17,97","27,45","37,83","49,9"
3500,"19,35","29,56","40,74","53,74"
3750,"20,73","31,67","43,65","57,58"
4000,"22,11","33,78","46,56","61,42"
4250,"23,49","35,89","49,47","65,26"
4500,"24,88",38,"52,38","69,1"
4750,"26,26","40,11","55,29","72,94"
5000,"27,64","42,23","58,2","76,77"
5250,"29,02","44,34","61,11","80,61"
5500,"30,4","46,45","64,02","84,45"
5750,"31,78","48,56","66,93","88,29"
6000,"33,17","50,67","69,84","92,13"
6250,"34,55","52,78","72,75","95,97"
6500,"35,93","54,89","75,66","99,81"
6750,"37,31","57,01","78,57","103,65"
7000,"38,69","59,12","81,49","107,48"
7250,"40,08","61,23","84,4","111,32"
7500,"41,46","63,34","87,31","115,16"
7750,"42,84","65,45","90,22",119
8000,"44,22","67,56","93,13","122,84"
8250,"45,6","69,67","96,04","126,68"
8500,"46,99","71,78","98,95","130,52"
