﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,04","15,35"
1250,"6,91","11,08","13,8","19,19"
1500,"8,29","13,3","16,57","23,03"
1750,"9,67","15,52","19,33","26,87"
2000,"11,06","17,73","22,09","30,71"
2250,"12,44","19,95","24,85","34,55"
2500,"13,82","22,17","27,61","38,39"
2750,"15,2","24,39","30,37","42,23"
3000,"16,58","26,6","33,13","46,06"
3250,"17,97","28,82","35,89","49,9"
3500,"19,35","31,04","38,65","53,74"
3750,"20,73","33,25","41,41","57,58"
4000,"22,11","35,47","44,18","61,42"
4250,"23,49","37,69","46,94","65,26"
4500,"24,88","39,9","49,7","69,1"
4750,"26,26","42,12","52,46","72,94"
5000,"27,64","44,34","55,22","76,77"
5250,"29,02","46,55","57,98","80,61"
5500,"30,4","48,77","60,74","84,45"
5750,"31,78","50,99","63,5","88,29"
6000,"33,17","53,2","66,26","92,13"
6250,"34,55","55,42","69,02","95,97"
6500,"35,93","57,64","71,78","99,81"
6750,"37,31","59,86","74,55","103,65"
7000,"38,69","62,07","77,31","107,48"
7250,"40,08","64,29","80,07","111,32"
7500,"41,46","66,51","82,83","115,16"
7750,"42,84","68,72","85,59",119
8000,"44,22","70,94","88,35","122,84"
8250,"45,6","73,16","91,11","126,68"
8500,"46,99","75,37","93,87","130,52"
