﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,04","13,69"
1250,"6,67","10,56","13,8","17,12"
1500,8,"12,67","16,57","20,54"
1750,"9,33","14,78","19,33","23,97"
2000,"10,67","16,89","22,09","27,39"
2250,12,19,"24,85","30,81"
2500,"13,33","21,11","27,61","34,24"
2750,"14,67","23,22","30,37","37,66"
3000,16,"25,34","33,13","41,08"
3250,"17,33","27,45","35,89","44,51"
3500,"18,67","29,56","38,65","47,93"
3750,20,"31,67","41,41","51,36"
4000,"21,34","33,78","44,18","54,78"
4250,"22,67","35,89","46,94","58,2"
4500,24,38,"49,7","61,63"
4750,"25,34","40,11","52,46","65,05"
5000,"26,67","42,23","55,22","68,47"
5250,28,"44,34","57,98","71,9"
5500,"29,34","46,45","60,74","75,32"
5750,"30,67","48,56","63,5","78,75"
6000,32,"50,67","66,26","82,17"
6250,"33,34","52,78","69,02","85,59"
6500,"34,67","54,89","71,78","89,02"
6750,36,"57,01","74,55","92,44"
7000,"37,34","59,12","77,31","95,86"
7250,"38,67","61,23","80,07","99,29"
7500,40,"63,34","82,83","102,71"
7750,"41,34","65,45","85,59","106,14"
8000,"42,67","67,56","88,35","109,56"
8250,44,"69,67","91,11","112,98"
8500,"45,34","71,78","93,87","116,41"
