﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,96","14,08"
1250,"6,91","11,08","14,96","17,59"
1500,"8,29","13,3","17,95","21,11"
1750,"9,67","15,52","20,94","24,63"
2000,"11,06","17,73","23,93","28,15"
2250,"12,44","19,95","26,92","31,67"
2500,"13,82","22,17","29,91","35,19"
2750,"15,2","24,39","32,9","38,71"
3000,"16,58","26,6","35,89","42,23"
3250,"17,97","28,82","38,88","45,75"
3500,"19,35","31,04","41,87","49,26"
3750,"20,73","33,25","44,87","52,78"
4000,"22,11","35,47","47,86","56,3"
4250,"23,49","37,69","50,85","59,82"
4500,"24,88","39,9","53,84","63,34"
4750,"26,26","42,12","56,83","66,86"
5000,"27,64","44,34","59,82","70,38"
5250,"29,02","46,55","62,81","73,9"
5500,"30,4","48,77","65,8","77,41"
5750,"31,78","50,99","68,79","80,93"
6000,"33,17","53,2","71,78","84,45"
6250,"34,55","55,42","74,78","87,97"
6500,"35,93","57,64","77,77","91,49"
6750,"37,31","59,86","80,76","95,01"
7000,"38,69","62,07","83,75","98,53"
7250,"40,08","64,29","86,74","102,05"
7500,"41,46","66,51","89,73","105,57"
7750,"42,84","68,72","92,72","109,08"
8000,"44,22","70,94","95,71","112,6"
8250,"45,6","73,16","98,7","116,12"
8500,"46,99","75,37","101,69","119,64"
