﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,33","14,08"
1250,"6,67","11,08","14,17","17,59"
1500,8,"13,3",17,"21,11"
1750,"9,33","15,52","19,84","24,63"
2000,"10,67","17,73","22,67","28,15"
2250,12,"19,95","25,5","31,67"
2500,"13,33","22,17","28,34","35,19"
2750,"14,67","24,39","31,17","38,71"
3000,16,"26,6",34,"42,23"
3250,"17,33","28,82","36,84","45,75"
3500,"18,67","31,04","39,67","49,26"
3750,20,"33,25","42,5","52,78"
4000,"21,34","35,47","45,34","56,3"
4250,"22,67","37,69","48,17","59,82"
4500,24,"39,9",51,"63,34"
4750,"25,34","42,12","53,84","66,86"
5000,"26,67","44,34","56,67","70,38"
5250,28,"46,55","59,51","73,9"
5500,"29,34","48,77","62,34","77,41"
5750,"30,67","50,99","65,17","80,93"
6000,32,"53,2","68,01","84,45"
6250,"33,34","55,42","70,84","87,97"
6500,"34,67","57,64","73,67","91,49"
6750,36,"59,86","76,51","95,01"
7000,"37,34","62,07","79,34","98,53"
7250,"38,67","64,29","82,17","102,05"
7500,40,"66,51","85,01","105,57"
7750,"41,34","68,72","87,84","109,08"
8000,"42,67","70,94","90,68","112,6"
8250,44,"73,16","93,51","116,12"
8500,"45,34","75,37","96,34","119,64"
