﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,96","15,35"
1250,"6,67","10,56","14,96","19,19"
1500,8,"12,67","17,95","23,03"
1750,"9,33","14,78","20,94","26,87"
2000,"10,67","16,89","23,93","30,71"
2250,12,19,"26,92","34,55"
2500,"13,33","21,11","29,91","38,39"
2750,"14,67","23,22","32,9","42,23"
3000,16,"25,34","35,89","46,06"
3250,"17,33","27,45","38,88","49,9"
3500,"18,67","29,56","41,87","53,74"
3750,20,"31,67","44,87","57,58"
4000,"21,34","33,78","47,86","61,42"
4250,"22,67","35,89","50,85","65,26"
4500,24,38,"53,84","69,1"
4750,"25,34","40,11","56,83","72,94"
5000,"26,67","42,23","59,82","76,77"
5250,28,"44,34","62,81","80,61"
5500,"29,34","46,45","65,8","84,45"
5750,"30,67","48,56","68,79","88,29"
6000,32,"50,67","71,78","92,13"
6250,"33,34","52,78","74,78","95,97"
6500,"34,67","54,89","77,77","99,81"
6750,36,"57,01","80,76","103,65"
7000,"37,34","59,12","83,75","107,48"
7250,"38,67","61,23","86,74","111,32"
7500,40,"63,34","89,73","115,16"
7750,"41,34","65,45","92,72",119
8000,"42,67","67,56","95,71","122,84"
8250,44,"69,67","98,7","126,68"
8500,"45,34","71,78","101,69","130,52"
