﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,96","14,48"
1250,"6,91","10,81","14,96","18,1"
1500,"8,29","12,98","17,95","21,72"
1750,"9,67","15,14","20,94","25,34"
2000,"11,06","17,3","23,93","28,96"
2250,"12,44","19,47","26,92","32,57"
2500,"13,82","21,63","29,91","36,19"
2750,"15,2","23,79","32,9","39,81"
3000,"16,58","25,95","35,89","43,43"
3250,"17,97","28,12","38,88","47,05"
3500,"19,35","30,28","41,87","50,67"
3750,"20,73","32,44","44,87","54,29"
4000,"22,11","34,6","47,86","57,91"
4250,"23,49","36,77","50,85","61,53"
4500,"24,88","38,93","53,84","65,15"
4750,"26,26","41,09","56,83","68,77"
5000,"27,64","43,26","59,82","72,39"
5250,"29,02","45,42","62,81","76,01"
5500,"30,4","47,58","65,8","79,63"
5750,"31,78","49,74","68,79","83,25"
6000,"33,17","51,91","71,78","86,87"
6250,"34,55","54,07","74,78","90,48"
6500,"35,93","56,23","77,77","94,1"
6750,"37,31","58,4","80,76","97,72"
7000,"38,69","60,56","83,75","101,34"
7250,"40,08","62,72","86,74","104,96"
7500,"41,46","64,88","89,73","108,58"
7750,"42,84","67,05","92,72","112,2"
8000,"44,22","69,21","95,71","115,82"
8250,"45,6","71,37","98,7","119,44"
8500,"46,99","73,54","101,69","123,06"
