﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,33","14,48"
1250,"6,67","11,08","14,17","18,1"
1500,8,"13,3",17,"21,72"
1750,"9,33","15,52","19,84","25,34"
2000,"10,67","17,73","22,67","28,96"
2250,12,"19,95","25,5","32,57"
2500,"13,33","22,17","28,34","36,19"
2750,"14,67","24,39","31,17","39,81"
3000,16,"26,6",34,"43,43"
3250,"17,33","28,82","36,84","47,05"
3500,"18,67","31,04","39,67","50,67"
3750,20,"33,25","42,5","54,29"
4000,"21,34","35,47","45,34","57,91"
4250,"22,67","37,69","48,17","61,53"
4500,24,"39,9",51,"65,15"
4750,"25,34","42,12","53,84","68,77"
5000,"26,67","44,34","56,67","72,39"
5250,28,"46,55","59,51","76,01"
5500,"29,34","48,77","62,34","79,63"
5750,"30,67","50,99","65,17","83,25"
6000,32,"53,2","68,01","86,87"
6250,"33,34","55,42","70,84","90,48"
6500,"34,67","57,64","73,67","94,1"
6750,36,"59,86","76,51","97,72"
7000,"37,34","62,07","79,34","101,34"
7250,"38,67","64,29","82,17","104,96"
7500,40,"66,51","85,01","108,58"
7750,"41,34","68,72","87,84","112,2"
8000,"42,67","70,94","90,68","115,82"
8250,44,"73,16","93,51","119,44"
8500,"45,34","75,37","96,34","123,06"
