﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,33","13,69"
1250,"6,91","10,56","14,17","17,12"
1500,"8,29","12,67",17,"20,54"
1750,"9,67","14,78","19,84","23,97"
2000,"11,06","16,89","22,67","27,39"
2250,"12,44",19,"25,5","30,81"
2500,"13,82","21,11","28,34","34,24"
2750,"15,2","23,22","31,17","37,66"
3000,"16,58","25,34",34,"41,08"
3250,"17,97","27,45","36,84","44,51"
3500,"19,35","29,56","39,67","47,93"
3750,"20,73","31,67","42,5","51,36"
4000,"22,11","33,78","45,34","54,78"
4250,"23,49","35,89","48,17","58,2"
4500,"24,88",38,51,"61,63"
4750,"26,26","40,11","53,84","65,05"
5000,"27,64","42,23","56,67","68,47"
5250,"29,02","44,34","59,51","71,9"
5500,"30,4","46,45","62,34","75,32"
5750,"31,78","48,56","65,17","78,75"
6000,"33,17","50,67","68,01","82,17"
6250,"34,55","52,78","70,84","85,59"
6500,"35,93","54,89","73,67","89,02"
6750,"37,31","57,01","76,51","92,44"
7000,"38,69","59,12","79,34","95,86"
7250,"40,08","61,23","82,17","99,29"
7500,"41,46","63,34","85,01","102,71"
7750,"42,84","65,45","87,84","106,14"
8000,"44,22","67,56","90,68","109,56"
8250,"45,6","69,67","93,51","112,98"
8500,"46,99","71,78","96,34","116,41"
