﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,33","15,35"
1250,"6,67","10,81","14,17","19,19"
1500,8,"12,98",17,"23,03"
1750,"9,33","15,14","19,84","26,87"
2000,"10,67","17,3","22,67","30,71"
2250,12,"19,47","25,5","34,55"
2500,"13,33","21,63","28,34","38,39"
2750,"14,67","23,79","31,17","42,23"
3000,16,"25,95",34,"46,06"
3250,"17,33","28,12","36,84","49,9"
3500,"18,67","30,28","39,67","53,74"
3750,20,"32,44","42,5","57,58"
4000,"21,34","34,6","45,34","61,42"
4250,"22,67","36,77","48,17","65,26"
4500,24,"38,93",51,"69,1"
4750,"25,34","41,09","53,84","72,94"
5000,"26,67","43,26","56,67","76,77"
5250,28,"45,42","59,51","80,61"
5500,"29,34","47,58","62,34","84,45"
5750,"30,67","49,74","65,17","88,29"
6000,32,"51,91","68,01","92,13"
6250,"33,34","54,07","70,84","95,97"
6500,"34,67","56,23","73,67","99,81"
6750,36,"58,4","76,51","103,65"
7000,"37,34","60,56","79,34","107,48"
7250,"38,67","62,72","82,17","111,32"
7500,40,"64,88","85,01","115,16"
7750,"41,34","67,05","87,84",119
8000,"42,67","69,21","90,68","122,84"
8250,44,"71,37","93,51","126,68"
8500,"45,34","73,54","96,34","130,52"
