﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,04","13,69"
1250,"6,91","10,56","13,8","17,12"
1500,"8,29","12,67","16,57","20,54"
1750,"9,67","14,78","19,33","23,97"
2000,"11,06","16,89","22,09","27,39"
2250,"12,44",19,"24,85","30,81"
2500,"13,82","21,11","27,61","34,24"
2750,"15,2","23,22","30,37","37,66"
3000,"16,58","25,34","33,13","41,08"
3250,"17,97","27,45","35,89","44,51"
3500,"19,35","29,56","38,65","47,93"
3750,"20,73","31,67","41,41","51,36"
4000,"22,11","33,78","44,18","54,78"
4250,"23,49","35,89","46,94","58,2"
4500,"24,88",38,"49,7","61,63"
4750,"26,26","40,11","52,46","65,05"
5000,"27,64","42,23","55,22","68,47"
5250,"29,02","44,34","57,98","71,9"
5500,"30,4","46,45","60,74","75,32"
5750,"31,78","48,56","63,5","78,75"
6000,"33,17","50,67","66,26","82,17"
6250,"34,55","52,78","69,02","85,59"
6500,"35,93","54,89","71,78","89,02"
6750,"37,31","57,01","74,55","92,44"
7000,"38,69","59,12","77,31","95,86"
7250,"40,08","61,23","80,07","99,29"
7500,"41,46","63,34","82,83","102,71"
7750,"42,84","65,45","85,59","106,14"
8000,"44,22","67,56","88,35","109,56"
8250,"45,6","69,67","91,11","112,98"
8500,"46,99","71,78","93,87","116,41"
