﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,64","13,69"
1250,"6,91","10,81","14,55","17,12"
1500,"8,29","12,98","17,46","20,54"
1750,"9,67","15,14","20,37","23,97"
2000,"11,06","17,3","23,28","27,39"
2250,"12,44","19,47","26,19","30,81"
2500,"13,82","21,63","29,1","34,24"
2750,"15,2","23,79","32,01","37,66"
3000,"16,58","25,95","34,92","41,08"
3250,"17,97","28,12","37,83","44,51"
3500,"19,35","30,28","40,74","47,93"
3750,"20,73","32,44","43,65","51,36"
4000,"22,11","34,6","46,56","54,78"
4250,"23,49","36,77","49,47","58,2"
4500,"24,88","38,93","52,38","61,63"
4750,"26,26","41,09","55,29","65,05"
5000,"27,64","43,26","58,2","68,47"
5250,"29,02","45,42","61,11","71,9"
5500,"30,4","47,58","64,02","75,32"
5750,"31,78","49,74","66,93","78,75"
6000,"33,17","51,91","69,84","82,17"
6250,"34,55","54,07","72,75","85,59"
6500,"35,93","56,23","75,66","89,02"
6750,"37,31","58,4","78,57","92,44"
7000,"38,69","60,56","81,49","95,86"
7250,"40,08","62,72","84,4","99,29"
7500,"41,46","64,88","87,31","102,71"
7750,"42,84","67,05","90,22","106,14"
8000,"44,22","69,21","93,13","109,56"
8250,"45,6","71,37","96,04","112,98"
8500,"46,99","73,54","98,95","116,41"
