﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,64","14,48"
1250,"6,67","10,81","14,55","18,1"
1500,8,"12,98","17,46","21,72"
1750,"9,33","15,14","20,37","25,34"
2000,"10,67","17,3","23,28","28,96"
2250,12,"19,47","26,19","32,57"
2500,"13,33","21,63","29,1","36,19"
2750,"14,67","23,79","32,01","39,81"
3000,16,"25,95","34,92","43,43"
3250,"17,33","28,12","37,83","47,05"
3500,"18,67","30,28","40,74","50,67"
3750,20,"32,44","43,65","54,29"
4000,"21,34","34,6","46,56","57,91"
4250,"22,67","36,77","49,47","61,53"
4500,24,"38,93","52,38","65,15"
4750,"25,34","41,09","55,29","68,77"
5000,"26,67","43,26","58,2","72,39"
5250,28,"45,42","61,11","76,01"
5500,"29,34","47,58","64,02","79,63"
5750,"30,67","49,74","66,93","83,25"
6000,32,"51,91","69,84","86,87"
6250,"33,34","54,07","72,75","90,48"
6500,"34,67","56,23","75,66","94,1"
6750,36,"58,4","78,57","97,72"
7000,"37,34","60,56","81,49","101,34"
7250,"38,67","62,72","84,4","104,96"
7500,40,"64,88","87,31","108,58"
7750,"41,34","67,05","90,22","112,2"
8000,"42,67","69,21","93,13","115,82"
8250,44,"71,37","96,04","119,44"
8500,"45,34","73,54","98,95","123,06"
