﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,96","15,35"
1250,"6,91","11,08","14,96","19,19"
1500,"8,29","13,3","17,95","23,03"
1750,"9,67","15,52","20,94","26,87"
2000,"11,06","17,73","23,93","30,71"
2250,"12,44","19,95","26,92","34,55"
2500,"13,82","22,17","29,91","38,39"
2750,"15,2","24,39","32,9","42,23"
3000,"16,58","26,6","35,89","46,06"
3250,"17,97","28,82","38,88","49,9"
3500,"19,35","31,04","41,87","53,74"
3750,"20,73","33,25","44,87","57,58"
4000,"22,11","35,47","47,86","61,42"
4250,"23,49","37,69","50,85","65,26"
4500,"24,88","39,9","53,84","69,1"
4750,"26,26","42,12","56,83","72,94"
5000,"27,64","44,34","59,82","76,77"
5250,"29,02","46,55","62,81","80,61"
5500,"30,4","48,77","65,8","84,45"
5750,"31,78","50,99","68,79","88,29"
6000,"33,17","53,2","71,78","92,13"
6250,"34,55","55,42","74,78","95,97"
6500,"35,93","57,64","77,77","99,81"
6750,"37,31","59,86","80,76","103,65"
7000,"38,69","62,07","83,75","107,48"
7250,"40,08","64,29","86,74","111,32"
7500,"41,46","66,51","89,73","115,16"
7750,"42,84","68,72","92,72",119
8000,"44,22","70,94","95,71","122,84"
8250,"45,6","73,16","98,7","126,68"
8500,"46,99","75,37","101,69","130,52"
