﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,33","15,35"
1250,"6,67","11,08","14,17","19,19"
1500,8,"13,3",17,"23,03"
1750,"9,33","15,52","19,84","26,87"
2000,"10,67","17,73","22,67","30,71"
2250,12,"19,95","25,5","34,55"
2500,"13,33","22,17","28,34","38,39"
2750,"14,67","24,39","31,17","42,23"
3000,16,"26,6",34,"46,06"
3250,"17,33","28,82","36,84","49,9"
3500,"18,67","31,04","39,67","53,74"
3750,20,"33,25","42,5","57,58"
4000,"21,34","35,47","45,34","61,42"
4250,"22,67","37,69","48,17","65,26"
4500,24,"39,9",51,"69,1"
4750,"25,34","42,12","53,84","72,94"
5000,"26,67","44,34","56,67","76,77"
5250,28,"46,55","59,51","80,61"
5500,"29,34","48,77","62,34","84,45"
5750,"30,67","50,99","65,17","88,29"
6000,32,"53,2","68,01","92,13"
6250,"33,34","55,42","70,84","95,97"
6500,"34,67","57,64","73,67","99,81"
6750,36,"59,86","76,51","103,65"
7000,"37,34","62,07","79,34","107,48"
7250,"38,67","64,29","82,17","111,32"
7500,40,"66,51","85,01","115,16"
7750,"41,34","68,72","87,84",119
8000,"42,67","70,94","90,68","122,84"
8250,44,"73,16","93,51","126,68"
8500,"45,34","75,37","96,34","130,52"
