﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,64","13,69"
1250,"6,67","10,81","14,55","17,12"
1500,8,"12,98","17,46","20,54"
1750,"9,33","15,14","20,37","23,97"
2000,"10,67","17,3","23,28","27,39"
2250,12,"19,47","26,19","30,81"
2500,"13,33","21,63","29,1","34,24"
2750,"14,67","23,79","32,01","37,66"
3000,16,"25,95","34,92","41,08"
3250,"17,33","28,12","37,83","44,51"
3500,"18,67","30,28","40,74","47,93"
3750,20,"32,44","43,65","51,36"
4000,"21,34","34,6","46,56","54,78"
4250,"22,67","36,77","49,47","58,2"
4500,24,"38,93","52,38","61,63"
4750,"25,34","41,09","55,29","65,05"
5000,"26,67","43,26","58,2","68,47"
5250,28,"45,42","61,11","71,9"
5500,"29,34","47,58","64,02","75,32"
5750,"30,67","49,74","66,93","78,75"
6000,32,"51,91","69,84","82,17"
6250,"33,34","54,07","72,75","85,59"
6500,"34,67","56,23","75,66","89,02"
6750,36,"58,4","78,57","92,44"
7000,"37,34","60,56","81,49","95,86"
7250,"38,67","62,72","84,4","99,29"
7500,40,"64,88","87,31","102,71"
7750,"41,34","67,05","90,22","106,14"
8000,"42,67","69,21","93,13","109,56"
8250,44,"71,37","96,04","112,98"
8500,"45,34","73,54","98,95","116,41"
