﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,64","14,9"
1250,"6,91","10,81","14,55","18,63"
1500,"8,29","12,98","17,46","22,36"
1750,"9,67","15,14","20,37","26,08"
2000,"11,06","17,3","23,28","29,81"
2250,"12,44","19,47","26,19","33,53"
2500,"13,82","21,63","29,1","37,26"
2750,"15,2","23,79","32,01","40,98"
3000,"16,58","25,95","34,92","44,71"
3250,"17,97","28,12","37,83","48,44"
3500,"19,35","30,28","40,74","52,16"
3750,"20,73","32,44","43,65","55,89"
4000,"22,11","34,6","46,56","59,61"
4250,"23,49","36,77","49,47","63,34"
4500,"24,88","38,93","52,38","67,07"
4750,"26,26","41,09","55,29","70,79"
5000,"27,64","43,26","58,2","74,52"
5250,"29,02","45,42","61,11","78,24"
5500,"30,4","47,58","64,02","81,97"
5750,"31,78","49,74","66,93","85,69"
6000,"33,17","51,91","69,84","89,42"
6250,"34,55","54,07","72,75","93,15"
6500,"35,93","56,23","75,66","96,87"
6750,"37,31","58,4","78,57","100,6"
7000,"38,69","60,56","81,49","104,32"
7250,"40,08","62,72","84,4","108,05"
7500,"41,46","64,88","87,31","111,78"
7750,"42,84","67,05","90,22","115,5"
8000,"44,22","69,21","93,13","119,23"
8250,"45,6","71,37","96,04","122,95"
8500,"46,99","73,54","98,95","126,68"
