﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,33","10,13","15,91"
1250,"7,92","12,67","19,89"
1500,"9,5","15,2","23,86"
1750,"11,08","17,73","27,84"
2000,"12,67","20,27","31,82"
2250,"14,25","22,8","35,79"
2500,"15,83","25,34","39,77"
2750,"17,42","27,87","43,75"
3000,19,"30,4","47,73"
3250,"20,59","32,94","51,7"
3500,"22,17","35,47","55,68"
3750,"23,75",38,"59,66"
4000,"25,34","40,54","63,63"
4250,"26,92","43,07","67,61"
4500,"28,5","45,6","71,59"
4750,"30,09","48,14","75,57"
5000,"31,67","50,67","79,54"
5250,"33,25","53,2","83,52"
5500,"34,84","55,74","87,5"
5750,"36,42","58,27","91,47"
6000,38,"60,81","95,45"
6250,"39,59","63,34","99,43"
6500,"41,17","65,87","103,4"
6750,"42,75","68,41","107,38"
7000,"44,34","70,94","111,36"
7250,"45,92","73,47","115,34"
7500,"47,5","76,01","119,31"
7750,"49,09","78,54","123,29"
8000,"50,67","81,07","127,27"
8250,"52,25","83,61","131,24"
8500,"53,84","86,14","135,22"
