﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,33","14,48"
1250,"6,91","11,08","14,17","18,1"
1500,"8,29","13,3",17,"21,72"
1750,"9,67","15,52","19,84","25,34"
2000,"11,06","17,73","22,67","28,96"
2250,"12,44","19,95","25,5","32,57"
2500,"13,82","22,17","28,34","36,19"
2750,"15,2","24,39","31,17","39,81"
3000,"16,58","26,6",34,"43,43"
3250,"17,97","28,82","36,84","47,05"
3500,"19,35","31,04","39,67","50,67"
3750,"20,73","33,25","42,5","54,29"
4000,"22,11","35,47","45,34","57,91"
4250,"23,49","37,69","48,17","61,53"
4500,"24,88","39,9",51,"65,15"
4750,"26,26","42,12","53,84","68,77"
5000,"27,64","44,34","56,67","72,39"
5250,"29,02","46,55","59,51","76,01"
5500,"30,4","48,77","62,34","79,63"
5750,"31,78","50,99","65,17","83,25"
6000,"33,17","53,2","68,01","86,87"
6250,"34,55","55,42","70,84","90,48"
6500,"35,93","57,64","73,67","94,1"
6750,"37,31","59,86","76,51","97,72"
7000,"38,69","62,07","79,34","101,34"
7250,"40,08","64,29","82,17","104,96"
7500,"41,46","66,51","85,01","108,58"
7750,"42,84","68,72","87,84","112,2"
8000,"44,22","70,94","90,68","115,82"
8250,"45,6","73,16","93,51","119,44"
8500,"46,99","75,37","96,34","123,06"
