﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,04","15,35"
1250,"6,91","10,56","13,8","19,19"
1500,"8,29","12,67","16,57","23,03"
1750,"9,67","14,78","19,33","26,87"
2000,"11,06","16,89","22,09","30,71"
2250,"12,44",19,"24,85","34,55"
2500,"13,82","21,11","27,61","38,39"
2750,"15,2","23,22","30,37","42,23"
3000,"16,58","25,34","33,13","46,06"
3250,"17,97","27,45","35,89","49,9"
3500,"19,35","29,56","38,65","53,74"
3750,"20,73","31,67","41,41","57,58"
4000,"22,11","33,78","44,18","61,42"
4250,"23,49","35,89","46,94","65,26"
4500,"24,88",38,"49,7","69,1"
4750,"26,26","40,11","52,46","72,94"
5000,"27,64","42,23","55,22","76,77"
5250,"29,02","44,34","57,98","80,61"
5500,"30,4","46,45","60,74","84,45"
5750,"31,78","48,56","63,5","88,29"
6000,"33,17","50,67","66,26","92,13"
6250,"34,55","52,78","69,02","95,97"
6500,"35,93","54,89","71,78","99,81"
6750,"37,31","57,01","74,55","103,65"
7000,"38,69","59,12","77,31","107,48"
7250,"40,08","61,23","80,07","111,32"
7500,"41,46","63,34","82,83","115,16"
7750,"42,84","65,45","85,59",119
8000,"44,22","67,56","88,35","122,84"
8250,"45,6","69,67","91,11","126,68"
8500,"46,99","71,78","93,87","130,52"
