﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,64","14,9"
1250,"6,67","11,08","14,55","18,63"
1500,8,"13,3","17,46","22,36"
1750,"9,33","15,52","20,37","26,08"
2000,"10,67","17,73","23,28","29,81"
2250,12,"19,95","26,19","33,53"
2500,"13,33","22,17","29,1","37,26"
2750,"14,67","24,39","32,01","40,98"
3000,16,"26,6","34,92","44,71"
3250,"17,33","28,82","37,83","48,44"
3500,"18,67","31,04","40,74","52,16"
3750,20,"33,25","43,65","55,89"
4000,"21,34","35,47","46,56","59,61"
4250,"22,67","37,69","49,47","63,34"
4500,24,"39,9","52,38","67,07"
4750,"25,34","42,12","55,29","70,79"
5000,"26,67","44,34","58,2","74,52"
5250,28,"46,55","61,11","78,24"
5500,"29,34","48,77","64,02","81,97"
5750,"30,67","50,99","66,93","85,69"
6000,32,"53,2","69,84","89,42"
6250,"33,34","55,42","72,75","93,15"
6500,"34,67","57,64","75,66","96,87"
6750,36,"59,86","78,57","100,6"
7000,"37,34","62,07","81,49","104,32"
7250,"38,67","64,29","84,4","108,05"
7500,40,"66,51","87,31","111,78"
7750,"41,34","68,72","90,22","115,5"
8000,"42,67","70,94","93,13","119,23"
8250,44,"73,16","96,04","122,95"
8500,"45,34","75,37","98,95","126,68"
