﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,33","7,65","10,34","13,51","17,3"
1250,"6,67","9,56","12,93","16,89","21,63"
1500,8,"11,47","15,51","20,27","25,95"
1750,"9,33","13,38","18,1","23,65","30,28"
2000,"10,67","15,3","20,68","27,02","34,6"
2250,12,"17,21","23,27","30,4","38,93"
2500,"13,33","19,12","25,85","33,78","43,26"
2750,"14,67","21,03","28,44","37,16","47,58"
3000,16,"22,95","31,02","40,54","51,91"
3250,"17,33","24,86","33,61","43,92","56,23"
3500,"18,67","26,77","36,19","47,29","60,56"
3750,20,"28,68","38,78","50,67","64,88"
4000,"21,34","30,59","41,36","54,05","69,21"
4250,"22,67","32,51","43,95","57,43","73,54"
4500,24,"34,42","46,53","60,81","77,86"
4750,"25,34","36,33","49,12","64,18","82,19"
5000,"26,67","38,24","51,71","67,56","86,51"
5250,28,"40,15","54,29","70,94","90,84"
5500,"29,34","42,07","56,88","74,32","95,16"
5750,"30,67","43,98","59,46","77,7","99,49"
6000,32,"45,89","62,05","81,07","103,81"
6250,"33,34","47,8","64,63","84,45","108,14"
6500,"34,67","49,72","67,22","87,83","112,47"
6750,36,"51,63","69,8","91,21","116,79"
7000,"37,34","53,54","72,39","94,59","121,12"
7250,"38,67","55,45","74,97","97,96","125,44"
7500,40,"57,36","77,56","101,34","129,77"
7750,"41,34","59,28","80,14","104,72","134,09"
8000,"42,67","61,19","82,73","108,1","138,42"
8250,44,"63,1","85,31","111,48","142,74"
8500,"45,34","65,01","87,9","114,86","147,07"
