﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,64","14,08"
1250,"6,67","10,81","14,55","17,59"
1500,8,"12,98","17,46","21,11"
1750,"9,33","15,14","20,37","24,63"
2000,"10,67","17,3","23,28","28,15"
2250,12,"19,47","26,19","31,67"
2500,"13,33","21,63","29,1","35,19"
2750,"14,67","23,79","32,01","38,71"
3000,16,"25,95","34,92","42,23"
3250,"17,33","28,12","37,83","45,75"
3500,"18,67","30,28","40,74","49,26"
3750,20,"32,44","43,65","52,78"
4000,"21,34","34,6","46,56","56,3"
4250,"22,67","36,77","49,47","59,82"
4500,24,"38,93","52,38","63,34"
4750,"25,34","41,09","55,29","66,86"
5000,"26,67","43,26","58,2","70,38"
5250,28,"45,42","61,11","73,9"
5500,"29,34","47,58","64,02","77,41"
5750,"30,67","49,74","66,93","80,93"
6000,32,"51,91","69,84","84,45"
6250,"33,34","54,07","72,75","87,97"
6500,"34,67","56,23","75,66","91,49"
6750,36,"58,4","78,57","95,01"
7000,"37,34","60,56","81,49","98,53"
7250,"38,67","62,72","84,4","102,05"
7500,40,"64,88","87,31","105,57"
7750,"41,34","67,05","90,22","109,08"
8000,"42,67","69,21","93,13","112,6"
8250,44,"71,37","96,04","116,12"
8500,"45,34","73,54","98,95","119,64"
