﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,96","15,35"
1250,"6,67","11,08","14,96","19,19"
1500,8,"13,3","17,95","23,03"
1750,"9,33","15,52","20,94","26,87"
2000,"10,67","17,73","23,93","30,71"
2250,12,"19,95","26,92","34,55"
2500,"13,33","22,17","29,91","38,39"
2750,"14,67","24,39","32,9","42,23"
3000,16,"26,6","35,89","46,06"
3250,"17,33","28,82","38,88","49,9"
3500,"18,67","31,04","41,87","53,74"
3750,20,"33,25","44,87","57,58"
4000,"21,34","35,47","47,86","61,42"
4250,"22,67","37,69","50,85","65,26"
4500,24,"39,9","53,84","69,1"
4750,"25,34","42,12","56,83","72,94"
5000,"26,67","44,34","59,82","76,77"
5250,28,"46,55","62,81","80,61"
5500,"29,34","48,77","65,8","84,45"
5750,"30,67","50,99","68,79","88,29"
6000,32,"53,2","71,78","92,13"
6250,"33,34","55,42","74,78","95,97"
6500,"34,67","57,64","77,77","99,81"
6750,36,"59,86","80,76","103,65"
7000,"37,34","62,07","83,75","107,48"
7250,"38,67","64,29","86,74","111,32"
7500,40,"66,51","89,73","115,16"
7750,"41,34","68,72","92,72",119
8000,"42,67","70,94","95,71","122,84"
8250,44,"73,16","98,7","126,68"
8500,"45,34","75,37","101,69","130,52"
