﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,33","14,9"
1250,"6,91","10,56","14,17","18,63"
1500,"8,29","12,67",17,"22,36"
1750,"9,67","14,78","19,84","26,08"
2000,"11,06","16,89","22,67","29,81"
2250,"12,44",19,"25,5","33,53"
2500,"13,82","21,11","28,34","37,26"
2750,"15,2","23,22","31,17","40,98"
3000,"16,58","25,34",34,"44,71"
3250,"17,97","27,45","36,84","48,44"
3500,"19,35","29,56","39,67","52,16"
3750,"20,73","31,67","42,5","55,89"
4000,"22,11","33,78","45,34","59,61"
4250,"23,49","35,89","48,17","63,34"
4500,"24,88",38,51,"67,07"
4750,"26,26","40,11","53,84","70,79"
5000,"27,64","42,23","56,67","74,52"
5250,"29,02","44,34","59,51","78,24"
5500,"30,4","46,45","62,34","81,97"
5750,"31,78","48,56","65,17","85,69"
6000,"33,17","50,67","68,01","89,42"
6250,"34,55","52,78","70,84","93,15"
6500,"35,93","54,89","73,67","96,87"
6750,"37,31","57,01","76,51","100,6"
7000,"38,69","59,12","79,34","104,32"
7250,"40,08","61,23","82,17","108,05"
7500,"41,46","63,34","85,01","111,78"
7750,"42,84","65,45","87,84","115,5"
8000,"44,22","67,56","90,68","119,23"
8250,"45,6","69,67","93,51","122,95"
8500,"46,99","71,78","96,34","126,68"
