﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,64","14,48"
1250,"6,91","11,08","14,55","18,1"
1500,"8,29","13,3","17,46","21,72"
1750,"9,67","15,52","20,37","25,34"
2000,"11,06","17,73","23,28","28,96"
2250,"12,44","19,95","26,19","32,57"
2500,"13,82","22,17","29,1","36,19"
2750,"15,2","24,39","32,01","39,81"
3000,"16,58","26,6","34,92","43,43"
3250,"17,97","28,82","37,83","47,05"
3500,"19,35","31,04","40,74","50,67"
3750,"20,73","33,25","43,65","54,29"
4000,"22,11","35,47","46,56","57,91"
4250,"23,49","37,69","49,47","61,53"
4500,"24,88","39,9","52,38","65,15"
4750,"26,26","42,12","55,29","68,77"
5000,"27,64","44,34","58,2","72,39"
5250,"29,02","46,55","61,11","76,01"
5500,"30,4","48,77","64,02","79,63"
5750,"31,78","50,99","66,93","83,25"
6000,"33,17","53,2","69,84","86,87"
6250,"34,55","55,42","72,75","90,48"
6500,"35,93","57,64","75,66","94,1"
6750,"37,31","59,86","78,57","97,72"
7000,"38,69","62,07","81,49","101,34"
7250,"40,08","64,29","84,4","104,96"
7500,"41,46","66,51","87,31","108,58"
7750,"42,84","68,72","90,22","112,2"
8000,"44,22","70,94","93,13","115,82"
8250,"45,6","73,16","96,04","119,44"
8500,"46,99","75,37","98,95","123,06"
