﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,64","14,08"
1250,"6,91","10,56","14,55","17,59"
1500,"8,29","12,67","17,46","21,11"
1750,"9,67","14,78","20,37","24,63"
2000,"11,06","16,89","23,28","28,15"
2250,"12,44",19,"26,19","31,67"
2500,"13,82","21,11","29,1","35,19"
2750,"15,2","23,22","32,01","38,71"
3000,"16,58","25,34","34,92","42,23"
3250,"17,97","27,45","37,83","45,75"
3500,"19,35","29,56","40,74","49,26"
3750,"20,73","31,67","43,65","52,78"
4000,"22,11","33,78","46,56","56,3"
4250,"23,49","35,89","49,47","59,82"
4500,"24,88",38,"52,38","63,34"
4750,"26,26","40,11","55,29","66,86"
5000,"27,64","42,23","58,2","70,38"
5250,"29,02","44,34","61,11","73,9"
5500,"30,4","46,45","64,02","77,41"
5750,"31,78","48,56","66,93","80,93"
6000,"33,17","50,67","69,84","84,45"
6250,"34,55","52,78","72,75","87,97"
6500,"35,93","54,89","75,66","91,49"
6750,"37,31","57,01","78,57","95,01"
7000,"38,69","59,12","81,49","98,53"
7250,"40,08","61,23","84,4","102,05"
7500,"41,46","63,34","87,31","105,57"
7750,"42,84","65,45","90,22","109,08"
8000,"44,22","67,56","93,13","112,6"
8250,"45,6","69,67","96,04","116,12"
8500,"46,99","71,78","98,95","119,64"
