﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,64","13,69"
1250,"6,67","10,56","14,55","17,12"
1500,8,"12,67","17,46","20,54"
1750,"9,33","14,78","20,37","23,97"
2000,"10,67","16,89","23,28","27,39"
2250,12,19,"26,19","30,81"
2500,"13,33","21,11","29,1","34,24"
2750,"14,67","23,22","32,01","37,66"
3000,16,"25,34","34,92","41,08"
3250,"17,33","27,45","37,83","44,51"
3500,"18,67","29,56","40,74","47,93"
3750,20,"31,67","43,65","51,36"
4000,"21,34","33,78","46,56","54,78"
4250,"22,67","35,89","49,47","58,2"
4500,24,38,"52,38","61,63"
4750,"25,34","40,11","55,29","65,05"
5000,"26,67","42,23","58,2","68,47"
5250,28,"44,34","61,11","71,9"
5500,"29,34","46,45","64,02","75,32"
5750,"30,67","48,56","66,93","78,75"
6000,32,"50,67","69,84","82,17"
6250,"33,34","52,78","72,75","85,59"
6500,"34,67","54,89","75,66","89,02"
6750,36,"57,01","78,57","92,44"
7000,"37,34","59,12","81,49","95,86"
7250,"38,67","61,23","84,4","99,29"
7500,40,"63,34","87,31","102,71"
7750,"41,34","65,45","90,22","106,14"
8000,"42,67","67,56","93,13","109,56"
8250,44,"69,67","96,04","112,98"
8500,"45,34","71,78","98,95","116,41"
