﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,96","14,9"
1250,"6,67","10,81","14,96","18,63"
1500,8,"12,98","17,95","22,36"
1750,"9,33","15,14","20,94","26,08"
2000,"10,67","17,3","23,93","29,81"
2250,12,"19,47","26,92","33,53"
2500,"13,33","21,63","29,91","37,26"
2750,"14,67","23,79","32,9","40,98"
3000,16,"25,95","35,89","44,71"
3250,"17,33","28,12","38,88","48,44"
3500,"18,67","30,28","41,87","52,16"
3750,20,"32,44","44,87","55,89"
4000,"21,34","34,6","47,86","59,61"
4250,"22,67","36,77","50,85","63,34"
4500,24,"38,93","53,84","67,07"
4750,"25,34","41,09","56,83","70,79"
5000,"26,67","43,26","59,82","74,52"
5250,28,"45,42","62,81","78,24"
5500,"29,34","47,58","65,8","81,97"
5750,"30,67","49,74","68,79","85,69"
6000,32,"51,91","71,78","89,42"
6250,"33,34","54,07","74,78","93,15"
6500,"34,67","56,23","77,77","96,87"
6750,36,"58,4","80,76","100,6"
7000,"37,34","60,56","83,75","104,32"
7250,"38,67","62,72","86,74","108,05"
7500,40,"64,88","89,73","111,78"
7750,"41,34","67,05","92,72","115,5"
8000,"42,67","69,21","95,71","119,23"
8250,44,"71,37","98,7","122,95"
8500,"45,34","73,54","101,69","126,68"
