﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,33","14,9"
1250,"6,91","10,81","14,17","18,63"
1500,"8,29","12,98",17,"22,36"
1750,"9,67","15,14","19,84","26,08"
2000,"11,06","17,3","22,67","29,81"
2250,"12,44","19,47","25,5","33,53"
2500,"13,82","21,63","28,34","37,26"
2750,"15,2","23,79","31,17","40,98"
3000,"16,58","25,95",34,"44,71"
3250,"17,97","28,12","36,84","48,44"
3500,"19,35","30,28","39,67","52,16"
3750,"20,73","32,44","42,5","55,89"
4000,"22,11","34,6","45,34","59,61"
4250,"23,49","36,77","48,17","63,34"
4500,"24,88","38,93",51,"67,07"
4750,"26,26","41,09","53,84","70,79"
5000,"27,64","43,26","56,67","74,52"
5250,"29,02","45,42","59,51","78,24"
5500,"30,4","47,58","62,34","81,97"
5750,"31,78","49,74","65,17","85,69"
6000,"33,17","51,91","68,01","89,42"
6250,"34,55","54,07","70,84","93,15"
6500,"35,93","56,23","73,67","96,87"
6750,"37,31","58,4","76,51","100,6"
7000,"38,69","60,56","79,34","104,32"
7250,"40,08","62,72","82,17","108,05"
7500,"41,46","64,88","85,01","111,78"
7750,"42,84","67,05","87,84","115,5"
8000,"44,22","69,21","90,68","119,23"
8250,"45,6","71,37","93,51","122,95"
8500,"46,99","73,54","96,34","126,68"
