﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,04","13,69"
1250,"6,67","11,08","13,8","17,12"
1500,8,"13,3","16,57","20,54"
1750,"9,33","15,52","19,33","23,97"
2000,"10,67","17,73","22,09","27,39"
2250,12,"19,95","24,85","30,81"
2500,"13,33","22,17","27,61","34,24"
2750,"14,67","24,39","30,37","37,66"
3000,16,"26,6","33,13","41,08"
3250,"17,33","28,82","35,89","44,51"
3500,"18,67","31,04","38,65","47,93"
3750,20,"33,25","41,41","51,36"
4000,"21,34","35,47","44,18","54,78"
4250,"22,67","37,69","46,94","58,2"
4500,24,"39,9","49,7","61,63"
4750,"25,34","42,12","52,46","65,05"
5000,"26,67","44,34","55,22","68,47"
5250,28,"46,55","57,98","71,9"
5500,"29,34","48,77","60,74","75,32"
5750,"30,67","50,99","63,5","78,75"
6000,32,"53,2","66,26","82,17"
6250,"33,34","55,42","69,02","85,59"
6500,"34,67","57,64","71,78","89,02"
6750,36,"59,86","74,55","92,44"
7000,"37,34","62,07","77,31","95,86"
7250,"38,67","64,29","80,07","99,29"
7500,40,"66,51","82,83","102,71"
7750,"41,34","68,72","85,59","106,14"
8000,"42,67","70,94","88,35","109,56"
8250,44,"73,16","91,11","112,98"
8500,"45,34","75,37","93,87","116,41"
