﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,96","14,08"
1250,"6,67","11,08","14,96","17,59"
1500,8,"13,3","17,95","21,11"
1750,"9,33","15,52","20,94","24,63"
2000,"10,67","17,73","23,93","28,15"
2250,12,"19,95","26,92","31,67"
2500,"13,33","22,17","29,91","35,19"
2750,"14,67","24,39","32,9","38,71"
3000,16,"26,6","35,89","42,23"
3250,"17,33","28,82","38,88","45,75"
3500,"18,67","31,04","41,87","49,26"
3750,20,"33,25","44,87","52,78"
4000,"21,34","35,47","47,86","56,3"
4250,"22,67","37,69","50,85","59,82"
4500,24,"39,9","53,84","63,34"
4750,"25,34","42,12","56,83","66,86"
5000,"26,67","44,34","59,82","70,38"
5250,28,"46,55","62,81","73,9"
5500,"29,34","48,77","65,8","77,41"
5750,"30,67","50,99","68,79","80,93"
6000,32,"53,2","71,78","84,45"
6250,"33,34","55,42","74,78","87,97"
6500,"34,67","57,64","77,77","91,49"
6750,36,"59,86","80,76","95,01"
7000,"37,34","62,07","83,75","98,53"
7250,"38,67","64,29","86,74","102,05"
7500,40,"66,51","89,73","105,57"
7750,"41,34","68,72","92,72","109,08"
8000,"42,67","70,94","95,71","112,6"
8250,44,"73,16","98,7","116,12"
8500,"45,34","75,37","101,69","119,64"
