﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,04","14,08"
1250,"6,91","10,56","13,8","17,59"
1500,"8,29","12,67","16,57","21,11"
1750,"9,67","14,78","19,33","24,63"
2000,"11,06","16,89","22,09","28,15"
2250,"12,44",19,"24,85","31,67"
2500,"13,82","21,11","27,61","35,19"
2750,"15,2","23,22","30,37","38,71"
3000,"16,58","25,34","33,13","42,23"
3250,"17,97","27,45","35,89","45,75"
3500,"19,35","29,56","38,65","49,26"
3750,"20,73","31,67","41,41","52,78"
4000,"22,11","33,78","44,18","56,3"
4250,"23,49","35,89","46,94","59,82"
4500,"24,88",38,"49,7","63,34"
4750,"26,26","40,11","52,46","66,86"
5000,"27,64","42,23","55,22","70,38"
5250,"29,02","44,34","57,98","73,9"
5500,"30,4","46,45","60,74","77,41"
5750,"31,78","48,56","63,5","80,93"
6000,"33,17","50,67","66,26","84,45"
6250,"34,55","52,78","69,02","87,97"
6500,"35,93","54,89","71,78","91,49"
6750,"37,31","57,01","74,55","95,01"
7000,"38,69","59,12","77,31","98,53"
7250,"40,08","61,23","80,07","102,05"
7500,"41,46","63,34","82,83","105,57"
7750,"42,84","65,45","85,59","109,08"
8000,"44,22","67,56","88,35","112,6"
8250,"45,6","69,67","91,11","116,12"
8500,"46,99","71,78","93,87","119,64"
