﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,04","14,08"
1250,"6,67","10,56","13,8","17,59"
1500,8,"12,67","16,57","21,11"
1750,"9,33","14,78","19,33","24,63"
2000,"10,67","16,89","22,09","28,15"
2250,12,19,"24,85","31,67"
2500,"13,33","21,11","27,61","35,19"
2750,"14,67","23,22","30,37","38,71"
3000,16,"25,34","33,13","42,23"
3250,"17,33","27,45","35,89","45,75"
3500,"18,67","29,56","38,65","49,26"
3750,20,"31,67","41,41","52,78"
4000,"21,34","33,78","44,18","56,3"
4250,"22,67","35,89","46,94","59,82"
4500,24,38,"49,7","63,34"
4750,"25,34","40,11","52,46","66,86"
5000,"26,67","42,23","55,22","70,38"
5250,28,"44,34","57,98","73,9"
5500,"29,34","46,45","60,74","77,41"
5750,"30,67","48,56","63,5","80,93"
6000,32,"50,67","66,26","84,45"
6250,"33,34","52,78","69,02","87,97"
6500,"34,67","54,89","71,78","91,49"
6750,36,"57,01","74,55","95,01"
7000,"37,34","59,12","77,31","98,53"
7250,"38,67","61,23","80,07","102,05"
7500,40,"63,34","82,83","105,57"
7750,"41,34","65,45","85,59","109,08"
8000,"42,67","67,56","88,35","112,6"
8250,44,"69,67","91,11","116,12"
8500,"45,34","71,78","93,87","119,64"
