﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,04","14,48"
1250,"6,67","10,56","13,8","18,1"
1500,8,"12,67","16,57","21,72"
1750,"9,33","14,78","19,33","25,34"
2000,"10,67","16,89","22,09","28,96"
2250,12,19,"24,85","32,57"
2500,"13,33","21,11","27,61","36,19"
2750,"14,67","23,22","30,37","39,81"
3000,16,"25,34","33,13","43,43"
3250,"17,33","27,45","35,89","47,05"
3500,"18,67","29,56","38,65","50,67"
3750,20,"31,67","41,41","54,29"
4000,"21,34","33,78","44,18","57,91"
4250,"22,67","35,89","46,94","61,53"
4500,24,38,"49,7","65,15"
4750,"25,34","40,11","52,46","68,77"
5000,"26,67","42,23","55,22","72,39"
5250,28,"44,34","57,98","76,01"
5500,"29,34","46,45","60,74","79,63"
5750,"30,67","48,56","63,5","83,25"
6000,32,"50,67","66,26","86,87"
6250,"33,34","52,78","69,02","90,48"
6500,"34,67","54,89","71,78","94,1"
6750,36,"57,01","74,55","97,72"
7000,"37,34","59,12","77,31","101,34"
7250,"38,67","61,23","80,07","104,96"
7500,40,"63,34","82,83","108,58"
7750,"41,34","65,45","85,59","112,2"
8000,"42,67","67,56","88,35","115,82"
8250,44,"69,67","91,11","119,44"
8500,"45,34","71,78","93,87","123,06"
