﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,88","7,84","11,33","15,2"
1250,"7,35","9,8","14,17",19
1500,"8,82","11,76",17,"22,8"
1750,"10,29","13,72","19,84","26,6"
2000,"11,76","15,68","22,67","30,4"
2250,"13,23","17,64","25,5","34,2"
2500,"14,7","19,61","28,34",38
2750,"16,17","21,57","31,17","41,8"
3000,"17,64","23,53",34,"45,6"
3250,"19,11","25,49","36,84","49,4"
3500,"20,59","27,45","39,67","53,2"
3750,"22,06","29,41","42,5","57,01"
4000,"23,53","31,37","45,34","60,81"
4250,25,"33,33","48,17","64,61"
4500,"26,47","35,29",51,"68,41"
4750,"27,94","37,25","53,84","72,21"
5000,"29,41","39,21","56,67","76,01"
5250,"30,88","41,17","59,51","79,81"
5500,"32,35","43,13","62,34","83,61"
5750,"33,82","45,09","65,17","87,41"
6000,"35,29","47,05","68,01","91,21"
6250,"36,76","49,01","70,84","95,01"
6500,"38,23","50,97","73,67","98,81"
6750,"39,7","52,93","76,51","102,61"
7000,"41,17","54,89","79,34","106,41"
7250,"42,64","56,85","82,17","110,21"
7500,"44,11","58,82","85,01","114,01"
7750,"45,58","60,78","87,84","117,81"
8000,"47,05","62,74","90,68","121,61"
8250,"48,52","64,7","93,51","125,41"
8500,"49,99","66,66","96,34","129,21"
