﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,33","14,48"
1250,"6,91","10,56","14,17","18,1"
1500,"8,29","12,67",17,"21,72"
1750,"9,67","14,78","19,84","25,34"
2000,"11,06","16,89","22,67","28,96"
2250,"12,44",19,"25,5","32,57"
2500,"13,82","21,11","28,34","36,19"
2750,"15,2","23,22","31,17","39,81"
3000,"16,58","25,34",34,"43,43"
3250,"17,97","27,45","36,84","47,05"
3500,"19,35","29,56","39,67","50,67"
3750,"20,73","31,67","42,5","54,29"
4000,"22,11","33,78","45,34","57,91"
4250,"23,49","35,89","48,17","61,53"
4500,"24,88",38,51,"65,15"
4750,"26,26","40,11","53,84","68,77"
5000,"27,64","42,23","56,67","72,39"
5250,"29,02","44,34","59,51","76,01"
5500,"30,4","46,45","62,34","79,63"
5750,"31,78","48,56","65,17","83,25"
6000,"33,17","50,67","68,01","86,87"
6250,"34,55","52,78","70,84","90,48"
6500,"35,93","54,89","73,67","94,1"
6750,"37,31","57,01","76,51","97,72"
7000,"38,69","59,12","79,34","101,34"
7250,"40,08","61,23","82,17","104,96"
7500,"41,46","63,34","85,01","108,58"
7750,"42,84","65,45","87,84","112,2"
8000,"44,22","67,56","90,68","115,82"
8250,"45,6","69,67","93,51","119,44"
8500,"46,99","71,78","96,34","123,06"
