﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,24","7,84","11,33","14,78"
1250,"6,55","9,8","14,17","18,47"
1500,"7,86","11,76",17,"22,17"
1750,"9,17","13,72","19,84","25,86"
2000,"10,48","15,68","22,67","29,56"
2250,"11,79","17,64","25,5","33,25"
2500,"13,1","19,61","28,34","36,95"
2750,"14,42","21,57","31,17","40,64"
3000,"15,73","23,53",34,"44,34"
3250,"17,04","25,49","36,84","48,03"
3500,"18,35","27,45","39,67","51,73"
3750,"19,66","29,41","42,5","55,42"
4000,"20,97","31,37","45,34","59,12"
4250,"22,28","33,33","48,17","62,81"
4500,"23,59","35,29",51,"66,51"
4750,"24,9","37,25","53,84","70,2"
5000,"26,21","39,21","56,67","73,9"
5250,"27,52","41,17","59,51","77,59"
5500,"28,83","43,13","62,34","81,29"
5750,"30,14","45,09","65,17","84,98"
6000,"31,45","47,05","68,01","88,67"
6250,"32,76","49,01","70,84","92,37"
6500,"34,07","50,97","73,67","96,06"
6750,"35,38","52,93","76,51","99,76"
7000,"36,69","54,89","79,34","103,45"
7250,38,"56,85","82,17","107,15"
7500,"39,31","58,82","85,01","110,84"
7750,"40,62","60,78","87,84","114,54"
8000,"41,93","62,74","90,68","118,23"
8250,"43,25","64,7","93,51","121,93"
8500,"44,56","66,66","96,34","125,62"
