﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,04","14,48"
1250,"6,91","11,08","13,8","18,1"
1500,"8,29","13,3","16,57","21,72"
1750,"9,67","15,52","19,33","25,34"
2000,"11,06","17,73","22,09","28,96"
2250,"12,44","19,95","24,85","32,57"
2500,"13,82","22,17","27,61","36,19"
2750,"15,2","24,39","30,37","39,81"
3000,"16,58","26,6","33,13","43,43"
3250,"17,97","28,82","35,89","47,05"
3500,"19,35","31,04","38,65","50,67"
3750,"20,73","33,25","41,41","54,29"
4000,"22,11","35,47","44,18","57,91"
4250,"23,49","37,69","46,94","61,53"
4500,"24,88","39,9","49,7","65,15"
4750,"26,26","42,12","52,46","68,77"
5000,"27,64","44,34","55,22","72,39"
5250,"29,02","46,55","57,98","76,01"
5500,"30,4","48,77","60,74","79,63"
5750,"31,78","50,99","63,5","83,25"
6000,"33,17","53,2","66,26","86,87"
6250,"34,55","55,42","69,02","90,48"
6500,"35,93","57,64","71,78","94,1"
6750,"37,31","59,86","74,55","97,72"
7000,"38,69","62,07","77,31","101,34"
7250,"40,08","64,29","80,07","104,96"
7500,"41,46","66,51","82,83","108,58"
7750,"42,84","68,72","85,59","112,2"
8000,"44,22","70,94","88,35","115,82"
8250,"45,6","73,16","91,11","119,44"
8500,"46,99","75,37","93,87","123,06"
