﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","13,92","17,78"
1250,"8,49","13,28","17,4","22,23"
1500,"10,18","15,94","20,88","26,67"
1750,"11,88","18,6","24,36","31,12"
2000,"13,58","21,25","27,84","35,56"
2250,"15,28","23,91","31,32","40,01"
2500,"16,97","26,57","34,8","44,46"
2750,"18,67","29,22","38,28","48,9"
3000,"20,37","31,88","41,77","53,35"
3250,"22,07","34,53","45,25","57,79"
3500,"23,76","37,19","48,73","62,24"
3750,"25,46","39,85","52,21","66,68"
4000,"27,16","42,5","55,69","71,13"
4250,"28,86","45,16","59,17","75,57"
4500,"30,55","47,82","62,65","80,02"
4750,"32,25","50,47","66,13","84,47"
5000,"33,95","53,13","69,61","88,91"
5250,"35,65","55,79","73,09","93,36"
5500,"37,34","58,44","76,57","97,8"
5750,"39,04","61,1","80,05","102,25"
6000,"40,74","63,76","83,53","106,69"
6250,"42,44","66,41","87,01","111,14"
6500,"44,13","69,07","90,49","115,59"
6750,"45,83","71,73","93,97","120,03"
7000,"47,53","74,38","97,45","124,48"
7250,"49,22","77,04","100,93","128,92"
7500,"50,92","79,7","104,41","133,37"
7750,"52,62","82,35","107,89","137,81"
8000,"54,32","85,01","111,37","142,26"
8250,"56,01","87,66","114,85","146,7"
8500,"57,71","90,32","118,33","151,15"
