﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,3","18,86"
1250,"8,19","13,61","17,87","23,58"
1500,"9,83","16,34","21,45","28,29"
1750,"11,46","19,06","25,02","33,01"
2000,"13,1","21,78","28,6","37,72"
2250,"14,74","24,51","32,17","42,44"
2500,"16,38","27,23","35,74","47,15"
2750,"18,02","29,95","39,32","51,87"
3000,"19,65","32,68","42,89","56,58"
3250,"21,29","35,4","46,47","61,3"
3500,"22,93","38,12","50,04","66,01"
3750,"24,57","40,84","53,62","70,73"
4000,"26,21","43,57","57,19","75,44"
4250,"27,84","46,29","60,77","80,16"
4500,"29,48","49,01","64,34","84,87"
4750,"31,12","51,74","67,92","89,59"
5000,"32,76","54,46","71,49","94,3"
5250,"34,39","57,18","75,06","99,02"
5500,"36,03","59,9","78,64","103,73"
5750,"37,67","62,63","82,21","108,45"
6000,"39,31","65,35","85,79","113,16"
6250,"40,95","68,07","89,36","117,88"
6500,"42,58","70,8","92,94","122,59"
6750,"44,22","73,52","96,51","127,31"
7000,"45,86","76,24","100,09","132,02"
7250,"47,5","78,96","103,66","136,74"
7500,"49,14","81,69","107,23","141,45"
7750,"50,77","84,41","110,81","146,17"
8000,"52,41","87,13","114,38","150,88"
8250,"54,05","89,86","117,96","155,6"
8500,"55,69","92,58","121,53","160,31"
