﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,7","18,31"
1250,"8,49","13,61","18,37","22,88"
1500,"10,18","16,34","22,04","27,46"
1750,"11,88","19,06","25,72","32,03"
2000,"13,58","21,78","29,39","36,61"
2250,"15,28","24,51","33,06","41,19"
2500,"16,97","27,23","36,74","45,76"
2750,"18,67","29,95","40,41","50,34"
3000,"20,37","32,68","44,09","54,92"
3250,"22,07","35,4","47,76","59,49"
3500,"23,76","38,12","51,43","64,07"
3750,"25,46","40,84","55,11","68,64"
4000,"27,16","43,57","58,78","73,22"
4250,"28,86","46,29","62,45","77,8"
4500,"30,55","49,01","66,13","82,37"
4750,"32,25","51,74","69,8","86,95"
5000,"33,95","54,46","73,48","91,53"
5250,"35,65","57,18","77,15","96,1"
5500,"37,34","59,9","80,82","100,68"
5750,"39,04","62,63","84,5","105,26"
6000,"40,74","65,35","88,17","109,83"
6250,"42,44","68,07","91,84","114,41"
6500,"44,13","70,8","95,52","118,98"
6750,"45,83","73,52","99,19","123,56"
7000,"47,53","76,24","102,87","128,14"
7250,"49,22","78,96","106,54","132,71"
7500,"50,92","81,69","110,21","137,29"
7750,"52,62","84,41","113,89","141,87"
8000,"54,32","87,13","117,56","146,44"
8250,"56,01","89,86","121,23","151,02"
8500,"57,71","92,58","124,91","155,6"
