﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","13,56","18,31"
1250,"8,19","12,97","16,96","22,88"
1500,"9,83","15,56","20,35","27,46"
1750,"11,46","18,15","23,74","32,03"
2000,"13,1","20,75","27,13","36,61"
2250,"14,74","23,34","30,52","41,19"
2500,"16,38","25,93","33,91","45,76"
2750,"18,02","28,53","37,3","50,34"
3000,"19,65","31,12","40,69","54,92"
3250,"21,29","33,71","44,09","59,49"
3500,"22,93","36,31","47,48","64,07"
3750,"24,57","38,9","50,87","68,64"
4000,"26,21","41,49","54,26","73,22"
4250,"27,84","44,09","57,65","77,8"
4500,"29,48","46,68","61,04","82,37"
4750,"31,12","49,27","64,43","86,95"
5000,"32,76","51,87","67,82","91,53"
5250,"34,39","54,46","71,21","96,1"
5500,"36,03","57,05","74,61","100,68"
5750,"37,67","59,64",78,"105,26"
6000,"39,31","62,24","81,39","109,83"
6250,"40,95","64,83","84,78","114,41"
6500,"42,58","67,42","88,17","118,98"
6750,"44,22","70,02","91,56","123,56"
7000,"45,86","72,61","94,95","128,14"
7250,"47,5","75,2","98,34","132,71"
7500,"49,14","77,8","101,74","137,29"
7750,"50,77","80,39","105,13","141,87"
8000,"52,41","82,98","108,52","146,44"
8250,"54,05","85,58","111,91","151,02"
8500,"55,69","88,17","115,3","155,6"
