﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,92","17,78"
1250,"8,49","12,97","17,4","22,23"
1500,"10,18","15,56","20,88","26,67"
1750,"11,88","18,15","24,36","31,12"
2000,"13,58","20,75","27,84","35,56"
2250,"15,28","23,34","31,32","40,01"
2500,"16,97","25,93","34,8","44,46"
2750,"18,67","28,53","38,28","48,9"
3000,"20,37","31,12","41,77","53,35"
3250,"22,07","33,71","45,25","57,79"
3500,"23,76","36,31","48,73","62,24"
3750,"25,46","38,9","52,21","66,68"
4000,"27,16","41,49","55,69","71,13"
4250,"28,86","44,09","59,17","75,57"
4500,"30,55","46,68","62,65","80,02"
4750,"32,25","49,27","66,13","84,47"
5000,"33,95","51,87","69,61","88,91"
5250,"35,65","54,46","73,09","93,36"
5500,"37,34","57,05","76,57","97,8"
5750,"39,04","59,64","80,05","102,25"
6000,"40,74","62,24","83,53","106,69"
6250,"42,44","64,83","87,01","111,14"
6500,"44,13","67,42","90,49","115,59"
6750,"45,83","70,02","93,97","120,03"
7000,"47,53","72,61","97,45","124,48"
7250,"49,22","75,2","100,93","128,92"
7500,"50,92","77,8","104,41","133,37"
7750,"52,62","80,39","107,89","137,81"
8000,"54,32","82,98","111,37","142,26"
8250,"56,01","85,58","114,85","146,7"
8500,"57,71","88,17","118,33","151,15"
