﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,7","18,31"
1250,"8,19","13,61","18,37","22,88"
1500,"9,83","16,34","22,04","27,46"
1750,"11,46","19,06","25,72","32,03"
2000,"13,1","21,78","29,39","36,61"
2250,"14,74","24,51","33,06","41,19"
2500,"16,38","27,23","36,74","45,76"
2750,"18,02","29,95","40,41","50,34"
3000,"19,65","32,68","44,09","54,92"
3250,"21,29","35,4","47,76","59,49"
3500,"22,93","38,12","51,43","64,07"
3750,"24,57","40,84","55,11","68,64"
4000,"26,21","43,57","58,78","73,22"
4250,"27,84","46,29","62,45","77,8"
4500,"29,48","49,01","66,13","82,37"
4750,"31,12","51,74","69,8","86,95"
5000,"32,76","54,46","73,48","91,53"
5250,"34,39","57,18","77,15","96,1"
5500,"36,03","59,9","80,82","100,68"
5750,"37,67","62,63","84,5","105,26"
6000,"39,31","65,35","88,17","109,83"
6250,"40,95","68,07","91,84","114,41"
6500,"42,58","70,8","95,52","118,98"
6750,"44,22","73,52","99,19","123,56"
7000,"45,86","76,24","102,87","128,14"
7250,"47,5","78,96","106,54","132,71"
7500,"49,14","81,69","110,21","137,29"
7750,"50,77","84,41","113,89","141,87"
8000,"52,41","87,13","117,56","146,44"
8250,"54,05","89,86","121,23","151,02"
8500,"55,69","92,58","124,91","155,6"
