﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,7","17,78"
1250,"8,49","13,61","18,37","22,23"
1500,"10,18","16,34","22,04","26,67"
1750,"11,88","19,06","25,72","31,12"
2000,"13,58","21,78","29,39","35,56"
2250,"15,28","24,51","33,06","40,01"
2500,"16,97","27,23","36,74","44,46"
2750,"18,67","29,95","40,41","48,9"
3000,"20,37","32,68","44,09","53,35"
3250,"22,07","35,4","47,76","57,79"
3500,"23,76","38,12","51,43","62,24"
3750,"25,46","40,84","55,11","66,68"
4000,"27,16","43,57","58,78","71,13"
4250,"28,86","46,29","62,45","75,57"
4500,"30,55","49,01","66,13","80,02"
4750,"32,25","51,74","69,8","84,47"
5000,"33,95","54,46","73,48","88,91"
5250,"35,65","57,18","77,15","93,36"
5500,"37,34","59,9","80,82","97,8"
5750,"39,04","62,63","84,5","102,25"
6000,"40,74","65,35","88,17","106,69"
6250,"42,44","68,07","91,84","111,14"
6500,"44,13","70,8","95,52","115,59"
6750,"45,83","73,52","99,19","120,03"
7000,"47,53","76,24","102,87","124,48"
7250,"49,22","78,96","106,54","128,92"
7500,"50,92","81,69","110,21","133,37"
7750,"52,62","84,41","113,89","137,81"
8000,"54,32","87,13","117,56","142,26"
8250,"56,01","89,86","121,23","146,7"
8500,"57,71","92,58","124,91","151,15"
