﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","13,92","17,78"
1250,"8,19","12,97","17,4","22,23"
1500,"9,83","15,56","20,88","26,67"
1750,"11,46","18,15","24,36","31,12"
2000,"13,1","20,75","27,84","35,56"
2250,"14,74","23,34","31,32","40,01"
2500,"16,38","25,93","34,8","44,46"
2750,"18,02","28,53","38,28","48,9"
3000,"19,65","31,12","41,77","53,35"
3250,"21,29","33,71","45,25","57,79"
3500,"22,93","36,31","48,73","62,24"
3750,"24,57","38,9","52,21","66,68"
4000,"26,21","41,49","55,69","71,13"
4250,"27,84","44,09","59,17","75,57"
4500,"29,48","46,68","62,65","80,02"
4750,"31,12","49,27","66,13","84,47"
5000,"32,76","51,87","69,61","88,91"
5250,"34,39","54,46","73,09","93,36"
5500,"36,03","57,05","76,57","97,8"
5750,"37,67","59,64","80,05","102,25"
6000,"39,31","62,24","83,53","106,69"
6250,"40,95","64,83","87,01","111,14"
6500,"42,58","67,42","90,49","115,59"
6750,"44,22","70,02","93,97","120,03"
7000,"45,86","72,61","97,45","124,48"
7250,"47,5","75,2","100,93","128,92"
7500,"49,14","77,8","104,41","133,37"
7750,"50,77","80,39","107,89","137,81"
8000,"52,41","82,98","111,37","142,26"
8250,"54,05","85,58","114,85","146,7"
8500,"55,69","88,17","118,33","151,15"
