﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,63","13,56","18,31"
1250,"8,49","13,28","16,96","22,88"
1500,"10,18","15,94","20,35","27,46"
1750,"11,88","18,6","23,74","32,03"
2000,"13,58","21,25","27,13","36,61"
2250,"15,28","23,91","30,52","41,19"
2500,"16,97","26,57","33,91","45,76"
2750,"18,67","29,22","37,3","50,34"
3000,"20,37","31,88","40,69","54,92"
3250,"22,07","34,53","44,09","59,49"
3500,"23,76","37,19","47,48","64,07"
3750,"25,46","39,85","50,87","68,64"
4000,"27,16","42,5","54,26","73,22"
4250,"28,86","45,16","57,65","77,8"
4500,"30,55","47,82","61,04","82,37"
4750,"32,25","50,47","64,43","86,95"
5000,"33,95","53,13","67,82","91,53"
5250,"35,65","55,79","71,21","96,1"
5500,"37,34","58,44","74,61","100,68"
5750,"39,04","61,1",78,"105,26"
6000,"40,74","63,76","81,39","109,83"
6250,"42,44","66,41","84,78","114,41"
6500,"44,13","69,07","88,17","118,98"
6750,"45,83","71,73","91,56","123,56"
7000,"47,53","74,38","94,95","128,14"
7250,"49,22","77,04","98,34","132,71"
7500,"50,92","79,7","101,74","137,29"
7750,"52,62","82,35","105,13","141,87"
8000,"54,32","85,01","108,52","146,44"
8250,"56,01","87,66","111,91","151,02"
8500,"57,71","90,32","115,3","155,6"
