﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","13,92","17,29"
1250,"8,49","12,97","17,4","21,61"
1500,"10,18","15,56","20,88","25,93"
1750,"11,88","18,15","24,36","30,25"
2000,"13,58","20,75","27,84","34,58"
2250,"15,28","23,34","31,32","38,9"
2500,"16,97","25,93","34,8","43,22"
2750,"18,67","28,53","38,28","47,54"
3000,"20,37","31,12","41,77","51,87"
3250,"22,07","33,71","45,25","56,19"
3500,"23,76","36,31","48,73","60,51"
3750,"25,46","38,9","52,21","64,83"
4000,"27,16","41,49","55,69","69,15"
4250,"28,86","44,09","59,17","73,48"
4500,"30,55","46,68","62,65","77,8"
4750,"32,25","49,27","66,13","82,12"
5000,"33,95","51,87","69,61","86,44"
5250,"35,65","54,46","73,09","90,76"
5500,"37,34","57,05","76,57","95,09"
5750,"39,04","59,64","80,05","99,41"
6000,"40,74","62,24","83,53","103,73"
6250,"42,44","64,83","87,01","108,05"
6500,"44,13","67,42","90,49","112,37"
6750,"45,83","70,02","93,97","116,7"
7000,"47,53","72,61","97,45","121,02"
7250,"49,22","75,2","100,93","125,34"
7500,"50,92","77,8","104,41","129,66"
7750,"52,62","80,39","107,89","133,98"
8000,"54,32","82,98","111,37","138,31"
8250,"56,01","85,58","114,85","142,63"
8500,"57,71","88,17","118,33","146,95"
