﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","14,7","16,82"
1250,"8,19","12,97","18,37","21,03"
1500,"9,83","15,56","22,04","25,23"
1750,"11,46","18,15","25,72","29,44"
2000,"13,1","20,75","29,39","33,64"
2250,"14,74","23,34","33,06","37,85"
2500,"16,38","25,93","36,74","42,05"
2750,"18,02","28,53","40,41","46,26"
3000,"19,65","31,12","44,09","50,46"
3250,"21,29","33,71","47,76","54,67"
3500,"22,93","36,31","51,43","58,87"
3750,"24,57","38,9","55,11","63,08"
4000,"26,21","41,49","58,78","67,28"
4250,"27,84","44,09","62,45","71,49"
4500,"29,48","46,68","66,13","75,69"
4750,"31,12","49,27","69,8","79,9"
5000,"32,76","51,87","73,48","84,11"
5250,"34,39","54,46","77,15","88,31"
5500,"36,03","57,05","80,82","92,52"
5750,"37,67","59,64","84,5","96,72"
6000,"39,31","62,24","88,17","100,93"
6250,"40,95","64,83","91,84","105,13"
6500,"42,58","67,42","95,52","109,34"
6750,"44,22","70,02","99,19","113,54"
7000,"45,86","72,61","102,87","117,75"
7250,"47,5","75,2","106,54","121,95"
7500,"49,14","77,8","110,21","126,16"
7750,"50,77","80,39","113,89","130,36"
8000,"52,41","82,98","117,56","134,57"
8250,"54,05","85,58","121,23","138,77"
8500,"55,69","88,17","124,91","142,98"
