﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","14,7","18,31"
1250,"8,19","12,97","18,37","22,88"
1500,"9,83","15,56","22,04","27,46"
1750,"11,46","18,15","25,72","32,03"
2000,"13,1","20,75","29,39","36,61"
2250,"14,74","23,34","33,06","41,19"
2500,"16,38","25,93","36,74","45,76"
2750,"18,02","28,53","40,41","50,34"
3000,"19,65","31,12","44,09","54,92"
3250,"21,29","33,71","47,76","59,49"
3500,"22,93","36,31","51,43","64,07"
3750,"24,57","38,9","55,11","68,64"
4000,"26,21","41,49","58,78","73,22"
4250,"27,84","44,09","62,45","77,8"
4500,"29,48","46,68","66,13","82,37"
4750,"31,12","49,27","69,8","86,95"
5000,"32,76","51,87","73,48","91,53"
5250,"34,39","54,46","77,15","96,1"
5500,"36,03","57,05","80,82","100,68"
5750,"37,67","59,64","84,5","105,26"
6000,"39,31","62,24","88,17","109,83"
6250,"40,95","64,83","91,84","114,41"
6500,"42,58","67,42","95,52","118,98"
6750,"44,22","70,02","99,19","123,56"
7000,"45,86","72,61","102,87","128,14"
7250,"47,5","75,2","106,54","132,71"
7500,"49,14","77,8","110,21","137,29"
7750,"50,77","80,39","113,89","141,87"
8000,"52,41","82,98","117,56","146,44"
8250,"54,05","85,58","121,23","151,02"
8500,"55,69","88,17","124,91","155,6"
