﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","13,56","16,82"
1250,"8,19","13,61","16,96","21,03"
1500,"9,83","16,34","20,35","25,23"
1750,"11,46","19,06","23,74","29,44"
2000,"13,1","21,78","27,13","33,64"
2250,"14,74","24,51","30,52","37,85"
2500,"16,38","27,23","33,91","42,05"
2750,"18,02","29,95","37,3","46,26"
3000,"19,65","32,68","40,69","50,46"
3250,"21,29","35,4","44,09","54,67"
3500,"22,93","38,12","47,48","58,87"
3750,"24,57","40,84","50,87","63,08"
4000,"26,21","43,57","54,26","67,28"
4250,"27,84","46,29","57,65","71,49"
4500,"29,48","49,01","61,04","75,69"
4750,"31,12","51,74","64,43","79,9"
5000,"32,76","54,46","67,82","84,11"
5250,"34,39","57,18","71,21","88,31"
5500,"36,03","59,9","74,61","92,52"
5750,"37,67","62,63",78,"96,72"
6000,"39,31","65,35","81,39","100,93"
6250,"40,95","68,07","84,78","105,13"
6500,"42,58","70,8","88,17","109,34"
6750,"44,22","73,52","91,56","113,54"
7000,"45,86","76,24","94,95","117,75"
7250,"47,5","78,96","98,34","121,95"
7500,"49,14","81,69","101,74","126,16"
7750,"50,77","84,41","105,13","130,36"
8000,"52,41","87,13","108,52","134,57"
8250,"54,05","89,86","111,91","138,77"
8500,"55,69","92,58","115,3","142,98"
