﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","14,7","17,78"
1250,"8,19","13,61","18,37","22,23"
1500,"9,83","16,34","22,04","26,67"
1750,"11,46","19,06","25,72","31,12"
2000,"13,1","21,78","29,39","35,56"
2250,"14,74","24,51","33,06","40,01"
2500,"16,38","27,23","36,74","44,46"
2750,"18,02","29,95","40,41","48,9"
3000,"19,65","32,68","44,09","53,35"
3250,"21,29","35,4","47,76","57,79"
3500,"22,93","38,12","51,43","62,24"
3750,"24,57","40,84","55,11","66,68"
4000,"26,21","43,57","58,78","71,13"
4250,"27,84","46,29","62,45","75,57"
4500,"29,48","49,01","66,13","80,02"
4750,"31,12","51,74","69,8","84,47"
5000,"32,76","54,46","73,48","88,91"
5250,"34,39","57,18","77,15","93,36"
5500,"36,03","59,9","80,82","97,8"
5750,"37,67","62,63","84,5","102,25"
6000,"39,31","65,35","88,17","106,69"
6250,"40,95","68,07","91,84","111,14"
6500,"42,58","70,8","95,52","115,59"
6750,"44,22","73,52","99,19","120,03"
7000,"45,86","76,24","102,87","124,48"
7250,"47,5","78,96","106,54","128,92"
7500,"49,14","81,69","110,21","133,37"
7750,"50,77","84,41","113,89","137,81"
8000,"52,41","87,13","117,56","142,26"
8250,"54,05","89,86","121,23","146,7"
8500,"55,69","92,58","124,91","151,15"
