﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,37","14,3","17,78"
1250,"8,49","12,97","17,87","22,23"
1500,"10,18","15,56","21,45","26,67"
1750,"11,88","18,15","25,02","31,12"
2000,"13,58","20,75","28,6","35,56"
2250,"15,28","23,34","32,17","40,01"
2500,"16,97","25,93","35,74","44,46"
2750,"18,67","28,53","39,32","48,9"
3000,"20,37","31,12","42,89","53,35"
3250,"22,07","33,71","46,47","57,79"
3500,"23,76","36,31","50,04","62,24"
3750,"25,46","38,9","53,62","66,68"
4000,"27,16","41,49","57,19","71,13"
4250,"28,86","44,09","60,77","75,57"
4500,"30,55","46,68","64,34","80,02"
4750,"32,25","49,27","67,92","84,47"
5000,"33,95","51,87","71,49","88,91"
5250,"35,65","54,46","75,06","93,36"
5500,"37,34","57,05","78,64","97,8"
5750,"39,04","59,64","82,21","102,25"
6000,"40,74","62,24","85,79","106,69"
6250,"42,44","64,83","89,36","111,14"
6500,"44,13","67,42","92,94","115,59"
6750,"45,83","70,02","96,51","120,03"
7000,"47,53","72,61","100,09","124,48"
7250,"49,22","75,2","103,66","128,92"
7500,"50,92","77,8","107,23","133,37"
7750,"52,62","80,39","110,81","137,81"
8000,"54,32","82,98","114,38","142,26"
8250,"56,01","85,58","117,96","146,7"
8500,"57,71","88,17","121,53","151,15"
