﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","14,3","17,78"
1250,"8,49","13,61","17,87","22,23"
1500,"10,18","16,34","21,45","26,67"
1750,"11,88","19,06","25,02","31,12"
2000,"13,58","21,78","28,6","35,56"
2250,"15,28","24,51","32,17","40,01"
2500,"16,97","27,23","35,74","44,46"
2750,"18,67","29,95","39,32","48,9"
3000,"20,37","32,68","42,89","53,35"
3250,"22,07","35,4","46,47","57,79"
3500,"23,76","38,12","50,04","62,24"
3750,"25,46","40,84","53,62","66,68"
4000,"27,16","43,57","57,19","71,13"
4250,"28,86","46,29","60,77","75,57"
4500,"30,55","49,01","64,34","80,02"
4750,"32,25","51,74","67,92","84,47"
5000,"33,95","54,46","71,49","88,91"
5250,"35,65","57,18","75,06","93,36"
5500,"37,34","59,9","78,64","97,8"
5750,"39,04","62,63","82,21","102,25"
6000,"40,74","65,35","85,79","106,69"
6250,"42,44","68,07","89,36","111,14"
6500,"44,13","70,8","92,94","115,59"
6750,"45,83","73,52","96,51","120,03"
7000,"47,53","76,24","100,09","124,48"
7250,"49,22","78,96","103,66","128,92"
7500,"50,92","81,69","107,23","133,37"
7750,"52,62","84,41","110,81","137,81"
8000,"54,32","87,13","114,38","142,26"
8250,"56,01","89,86","117,96","146,7"
8500,"57,71","92,58","121,53","151,15"
