﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,37","13,56","17,78"
1250,"8,19","12,97","16,96","22,23"
1500,"9,83","15,56","20,35","26,67"
1750,"11,46","18,15","23,74","31,12"
2000,"13,1","20,75","27,13","35,56"
2250,"14,74","23,34","30,52","40,01"
2500,"16,38","25,93","33,91","44,46"
2750,"18,02","28,53","37,3","48,9"
3000,"19,65","31,12","40,69","53,35"
3250,"21,29","33,71","44,09","57,79"
3500,"22,93","36,31","47,48","62,24"
3750,"24,57","38,9","50,87","66,68"
4000,"26,21","41,49","54,26","71,13"
4250,"27,84","44,09","57,65","75,57"
4500,"29,48","46,68","61,04","80,02"
4750,"31,12","49,27","64,43","84,47"
5000,"32,76","51,87","67,82","88,91"
5250,"34,39","54,46","71,21","93,36"
5500,"36,03","57,05","74,61","97,8"
5750,"37,67","59,64",78,"102,25"
6000,"39,31","62,24","81,39","106,69"
6250,"40,95","64,83","84,78","111,14"
6500,"42,58","67,42","88,17","115,59"
6750,"44,22","70,02","91,56","120,03"
7000,"45,86","72,61","94,95","124,48"
7250,"47,5","75,2","98,34","128,92"
7500,"49,14","77,8","101,74","133,37"
7750,"50,77","80,39","105,13","137,81"
8000,"52,41","82,98","108,52","142,26"
8250,"54,05","85,58","111,91","146,7"
8500,"55,69","88,17","115,3","151,15"
