﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"7,1","10,17","14,26","19,54"
1250,"8,87","12,72","17,83","24,42"
1500,"10,65","15,26","21,39","29,31"
1750,"12,42","17,8","24,96","34,19"
2000,"14,19","20,35","28,53","39,08"
2250,"15,97","22,89","32,09","43,96"
2500,"17,74","25,43","35,66","48,85"
2750,"19,52","27,98","39,22","53,73"
3000,"21,29","30,52","42,79","58,62"
3250,"23,07","33,06","46,35","63,5"
3500,"24,84","35,61","49,92","68,39"
3750,"26,61","38,15","53,49","73,27"
4000,"28,39","40,69","57,05","78,16"
4250,"30,16","43,24","60,62","83,04"
4500,"31,94","45,78","64,18","87,93"
4750,"33,71","48,32","67,75","92,81"
5000,"35,49","50,87","71,31","97,7"
5250,"37,26","53,41","74,88","102,58"
5500,"39,04","55,95","78,45","107,47"
5750,"40,81","58,5","82,01","112,35"
6000,"42,58","61,04","85,58","117,24"
6250,"44,36","63,58","89,14","122,12"
6500,"46,13","66,13","92,71","127,01"
6750,"47,91","68,67","96,27","131,89"
7000,"49,68","71,21","99,84","136,78"
7250,"51,46","73,76","103,41","141,66"
7500,"53,23","76,3","106,97","146,55"
7750,55,"78,84","110,54","151,43"
8000,"56,78","81,39","114,1","156,32"
8250,"58,55","83,93","117,67","161,2"
8500,"60,33","86,48","121,23","166,09"
