﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,79","10,89","13,92","17,78"
1250,"8,49","13,61","17,4","22,23"
1500,"10,18","16,34","20,88","26,67"
1750,"11,88","19,06","24,36","31,12"
2000,"13,58","21,78","27,84","35,56"
2250,"15,28","24,51","31,32","40,01"
2500,"16,97","27,23","34,8","44,46"
2750,"18,67","29,95","38,28","48,9"
3000,"20,37","32,68","41,77","53,35"
3250,"22,07","35,4","45,25","57,79"
3500,"23,76","38,12","48,73","62,24"
3750,"25,46","40,84","52,21","66,68"
4000,"27,16","43,57","55,69","71,13"
4250,"28,86","46,29","59,17","75,57"
4500,"30,55","49,01","62,65","80,02"
4750,"32,25","51,74","66,13","84,47"
5000,"33,95","54,46","69,61","88,91"
5250,"35,65","57,18","73,09","93,36"
5500,"37,34","59,9","76,57","97,8"
5750,"39,04","62,63","80,05","102,25"
6000,"40,74","65,35","83,53","106,69"
6250,"42,44","68,07","87,01","111,14"
6500,"44,13","70,8","90,49","115,59"
6750,"45,83","73,52","93,97","120,03"
7000,"47,53","76,24","97,45","124,48"
7250,"49,22","78,96","100,93","128,92"
7500,"50,92","81,69","104,41","133,37"
7750,"52,62","84,41","107,89","137,81"
8000,"54,32","87,13","111,37","142,26"
8250,"56,01","89,86","114,85","146,7"
8500,"57,71","92,58","118,33","151,15"
