﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,55","10,89","13,56","17,29"
1250,"8,19","13,61","16,96","21,61"
1500,"9,83","16,34","20,35","25,93"
1750,"11,46","19,06","23,74","30,25"
2000,"13,1","21,78","27,13","34,58"
2250,"14,74","24,51","30,52","38,9"
2500,"16,38","27,23","33,91","43,22"
2750,"18,02","29,95","37,3","47,54"
3000,"19,65","32,68","40,69","51,87"
3250,"21,29","35,4","44,09","56,19"
3500,"22,93","38,12","47,48","60,51"
3750,"24,57","40,84","50,87","64,83"
4000,"26,21","43,57","54,26","69,15"
4250,"27,84","46,29","57,65","73,48"
4500,"29,48","49,01","61,04","77,8"
4750,"31,12","51,74","64,43","82,12"
5000,"32,76","54,46","67,82","86,44"
5250,"34,39","57,18","71,21","90,76"
5500,"36,03","59,9","74,61","95,09"
5750,"37,67","62,63",78,"99,41"
6000,"39,31","65,35","81,39","103,73"
6250,"40,95","68,07","84,78","108,05"
6500,"42,58","70,8","88,17","112,37"
6750,"44,22","73,52","91,56","116,7"
7000,"45,86","76,24","94,95","121,02"
7250,"47,5","78,96","98,34","125,34"
7500,"49,14","81,69","101,74","129,66"
7750,"50,77","84,41","105,13","133,98"
8000,"52,41","87,13","108,52","138,31"
8250,"54,05","89,86","111,91","142,63"
8500,"55,69","92,58","115,3","146,95"
